Article,"Update Needed From"
"Nathaniel Hasek","Masters and Minions: The StarCorps Dossiers,Jihad: Final Reckoning,Field Manual: Updates"
"Necess Kurita","Second Succession War (sourcebook)"
Necromo,"Necromo Nightmare"
"Nelson's Longbows","Recognition Guide: ilClan, vol. 20"
Nerran,"No Dust, No Wear"
Neukirchen,"Recognition Guide: ilClan, vol. 26"
Neurohelmet,"Main Event"
"New Aragon","FedCom Civil War (sourcebook),House Liao (The Capellan Confederation),Operational Turning Points: Capellan Crusades"
"New Avalon","FedCom Civil War (sourcebook),Jihad Turning Points: New Avalon,Objectives: Federated Suns,Total Chaos"
"New Delos","Handbook: House Marik,House Marik (The Free Worlds League),First Succession War (sourcebook)"
"New Delphi","Interstellar Expeditions: Interstellar Players 3"
"New Exford","Tamar Rising"
"New Home","Chaos March (sourcebook),Jihad Hot Spots: Terra,Total Chaos"
"New Oslo","Scorched Earth"
"New Samarkand","Masters and Minions: The StarCorps Dossiers"
"New Samarkand Military District","Objectives: Draconis Combine,Handbook: House Kurita"
"New Samarkand Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"New St. Andrews","Star Lord (novel)"
"New Syrtis","Dominions Divided"
"New Vandenberg","Handbook: Major Periphery States"
"Newgrange (Individual Union-class DropShip)","Second to None"
"Ni Tehn Dho","Threads of Ambition,The Killing Fields"
"Nicholas Kerensky","Fall from Glory,Visions of Rebirth,Land of Dreams,Field Manual: Warden Clans,Operational Turning Points: Widowmaker Absorption"
"Nicoletta Calderon","Handbook: Major Periphery States,Historical: Reunification War,Historical: Liberation of Terra Volume 1,Historical: Liberation of Terra Volume 2,Era Report: 2750"
"Night Hawk","Seal the Deal"
"Nikol Halas-Hughes","Shattered Fortress,Hunting Season,Empire Alone"
"Nikolai Mason","The Sun Will Rise"
"Nikolai Rostov","House Davion (The Federated Suns),Handbook: House Davion,Inner Sphere (sourcebook),Field Manual: Federated Suns"
"Niles (Clan System)","BattleSpace,Test of Vengeance,A Living Epitaph,A Time of War Companion,Historical: Reunification War,The Wars of Reaving,Field Manual: Crusader Clans,Field Manual: Warden Clans,The Clans: Warriors of Kerensky,Technical Readout: 3058 Update,Technical Readout: Clan Invasion"
"Ningxia Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Ninyu Kerai Indrahar","Path of Glory"
Noisiel,"Touring the Stars: Noisiel"
"Nolan Grant","Elements of Treason: Duty"
"Nomad (Technician)","Way of the Clans,Bloodname,Jade Falcon Guards (Clan Jade Falcon),Falcon Rising"
"Nondi Steiner","Heir to the Dragon,Rhonda's Irregulars (scenario pack)"
Norn,"The Swamp Fox,Without Warning"
Northwind,"Chaos March (sourcebook),Grey Watch Protocol"
"Northwind Highlanders","First Succession War (sourcebook),Shattered Fortress,Grey Watch Protocol,Rock of the Republic"
"Northwind Military Academy","Grey Watch Protocol"
"Novo Tressida","Old Legends Never Die"
"Nueva Castile","Touring the Stars: Valencia,Touring the Stars: Granada"
"Oberon Confederation","Tamar Rising"
Odessa,"Historical: Liberation of Terra Volume 1,Interstellar Expeditions: Interstellar Players 3,Shrapnel (magazine)/Issue 9"
"Old Kentucky","First Succession War,Second Succession War"
"Omega (BattleMech)","Record Sheets: 3150"
"Omega Galaxy (Clan Hell's Horses)","Tamar Rising"
Omniss,"Handbook: Major Periphery States"
"One Star Faith","Interstellar Players"
"Oonthrax Stables","Assumption of Risk,Old MechWarriors Never..."
"Operation BULLDOG","Shattered Sphere,Handbook: Major Periphery States,Era Report: 3062,Historical Turning Points: Luzerne"
"Operation CERBERUS","Technical Readout: Dark Age"
"Operation CHIEFTAIN","Historical: Liberation of Terra Volume 1,Historical: Liberation of Terra Volume 2"
"Operation ELBOW JOINT","Interstellar Operations"
"Operation ERUPTIO","Shell Games"
"Operation EXODUS","Handbook: Major Periphery States,Historical: Liberation of Terra Volume 2,Twilight of the Clans"
"Operation ICE STORM","The Wars of Reaving,Operation ICE STORM (novel)"
"Operation KLONDIKE","Operational Turning Points: Widowmaker Absorption,Land of Dreams"
"Operation LIBERATION","Historical: Liberation of Terra Volume 1,Historical: Liberation of Terra Volume 2"
"Operation MATADOR","Field Manual: 3085"
"Operation PROMETHEUS","Prometheus Unbound"
Orbisonia,"Turning Points: Orbisonia"
"Order of Five Pillars","Era Report: 3145,Handbook: House Kurita"
Oriente,"House Marik (The Free Worlds League),Handbook: House Marik,Masters and Minions: The StarCorps Dossiers,First Succession War (sourcebook)"
"Oriente Ducal Guard","Field Manual: 3085,Field Manual: 3145,Field Manual: Free Worlds League,Field Manual: Updates,Field Report: FWLM,House Marik (The Free Worlds League),Historical: Brush Wars,Era Report: 2750,Technical Readout: 3145 Free Worlds League,Shattered Fortress"
"Oriente Hussars","First Succession War (sourcebook)"
"Oshika Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
Ostwar,"Mercenary's Handbook 3055,Tactical Handbook"
"Otto Mandela","Shrapnel (magazine)/Issue 16"
"Ourse Keshik (Clan Ghost Bear)","Dominions Divided"
"Outbound Light","Clan Spaniel Sourcebook"
"Outland Legion","Storms of Fate,Endgame,The Longest Road"
Outreach,"Chaos March (sourcebook),Jihad Hot Spots: Terra,Null Set,Total Chaos"
"Outworlds Alliance","Handbook: Major Periphery States,Era Report: 2750,First Succession War (sourcebook)"
"Paladin of the Republic","Field Manual: 3085,Field Manual: 3145"
Palladaine,"Empire Alone"
Pandora,"Tamar Rising,Elements of Treason: Duty"
"Pandora College of Military Sciences","FedCom Civil War (sourcebook),Classic BattleTech Companion,Objectives: The Clans"
Panpour,"Dominions Divided"
"Panther Assault Group","Empire Alone"
"Particle Projector Cannon","Shrapnel (magazine)#Issue_4|Shrapnel_#4"
"Patricia Harwell","A Bonfire of Worlds"
"Patrick Chan","Hector (short story),Redemption Rift"
Patton,"Recognition Guide: ilClan, vol. 27"
"Paul Davion (29th c.)","First Succession War (sourcebook)"
"Paul Marik (31st c.)","Handbook: House Marik,Total Chaos"
"Paul Masters","The Hunters,Forever Faithful"
"Paul Southern","Handbook: House Kurita"
"Paula Quarnry","Objective Raids"
"Pegasus (Combat Vehicle - Hovertank)","Technical Readout: 3026"
"People's Reconstruction Effort","Handbook: House Kurita"
Perdition,"Almost Sounds Like the Guns Themselves"
"Perdition Massacre","Almost Sounds Like the Guns Themselves"
Periphery,"Handbook: Major Periphery States"
"Periphery Guard","House Liao (The Capellan Confederation),Field Manual: Capellan Confederation,Field Manual: Updates"
"Perseus Schell","Ghost Hunting"
Pesht,"Handbook: House Kurita"
"Pesht Military District","Objectives: Draconis Combine,Handbook: House Kurita"
"Pesht Regulars","First Succession War (sourcebook)"
"Peter Davion (29th c.)","Handbook: House Davion,House Davion (The Federated Suns)"
"Peter Steiner-Davion","Shadows of Faith"
"Petr Kalasa","Shattered Fortress"
"Phantom (Individual BattleMech)","Hour of the Wolf"
"Phelan Kell","Masters and Minions: The StarCorps Dossiers,BattleTech: Legends"
"Philip Hughes","Shattered Fortress,Hunting Season"
"Philippa Marik (29th c.)","House Marik (The Free Worlds League),Handbook: House Marik,Second Succession War (sourcebook)"
Pigeon,"The Field Is Lost,House Steiner (The Lyran Commonwealth),Handbook: House Steiner"
Pillager,"Recognition Guide: ilClan, vol. 31"
Planting,ClanTroops
"Pleiades Cluster","Dominions Divided"
Plymouth,"The Damocles Sanction"
Pocologan,"Shattered Fortress"
"Political Century","Clan Spaniel Sourcebook"
Porrima,"Flight of the Falcon"
"Port Krin","Historical Turning Points: Antallos,Royalty and Rogues"
Poulsbo,"Field Report: FWLM,Jihad: Final Reckoning"
"Professional Soldiery Liaison",D.R.T.
"Promised Land","Touring the Stars: Promised Land,Touring the Stars: Gulf Breeze"
Proserpina,"Handbook: House Kurita,House Kurita (The Draconis Combine)"
"Proserpina Hussars","First Succession War (sourcebook)"
"Proserpina Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Protectorate Coalition","To Ride the Chimera"
"Protectorate of Donegal","Objectives: Lyran Alliance"
Qandahar,"Handbook: House Kurita"
"Qandahar Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Quaid McKlaven","Elements of Treason: Duty"
Quarell,"A Question of Survival,Dominions Divided"
Quelimane,"Recognition Guide: ilClan, vol. 26"
Quentin,"Handbook: House Kurita"
"Quikscell Company","Quikscell: Tax Evasion Or Typo?"
"Quintus Allard","Intelligence Operations Handbook,Wolves on the Border,Heir Apparent,Unlimited Honor"
"Rachel McCloud","The Black Thorns"
"Ragnar Magnusson","Masters and Minions: The StarCorps Dossiers,The Wars of Reaving,Natural Selection,Shattered Sphere,Wolf Clan Sourcebook,Era Report: 3145,Field Manual: Warden Clans"
"Raider (BattleMech)","Record Sheets: 3150"
"Raina Montose","The Wars of Reaving,Operation ICE STORM (novel)"
"Ramiel Bekker","Recognition Guide: ilClan, vol. 31"
"Randolph Blake","Gray Death Legion (scenario pack)"
"Ranger (Individual Lola III-class WarShip, ComStar)","The Hunters,Sword and Fire,Shadows of War"
"Ranna Kerensky","Era Report: 3062,Shadows of Faith"
Rasalhague,"House Kurita (The Draconis Combine),Masters and Minions: The StarCorps Dossiers,Objectives: The Clans,Lethal Heritage,Wolf Clan Sourcebook"
"Rasalhague Dominion","Era Report: 3145,Masters and Minions: The StarCorps Dossiers"
"Rasalhague Province","Objectives: The Clans,Field Manual: 3145"
"Rasalhague Regulars","First Succession War (sourcebook),Second Succession War (sourcebook)"
"Ravannion's Redemption","Dominions Divided"
"Raven Alliance","The Wars of Reaving,Handbook: Major Periphery States,Dominions Divided,Shrapnel (magazine)/Issue 13,The Space Cowboys From Quatre Belle,Jihad: Final Reckoning"
"Ravill Pryde","Era Report: 3062,Jade Falcon Sourcebook"
"Raymond Karpov","Second Succession War (sourcebook)"
"Raymond-Roger Marsin","Masters and Minions: The StarCorps Dossiers,Field Manual: 3085"
"Rebecca Fetladral","Historical: Liberation of Terra Volume 1,Era Report: 2750,Field Manual: SLDF,Historical: Liberation of Terra Volume 2"
"Red Hunter Special Operations Group","Brush Wars: Battle of Dahlgren"
Redemption,"Dominions Divided"
"Redmond Hosoya","Jihad Conspiracies: Interstellar Players 2"
"Reginald Stephenson","Historical: War of 3039"
"Regional Defense Force 1","Spotlight On: Schmidt's Petraries"
"Regional Defense Force 3","Spotlight On: Schmidt's Petraries"
"Regis Roost","Touring the Stars: Regis Roost"
"Regulan Fiefs","Shattered Fortress"
"Regulan Hussars","Rolling Thunder Company,Shattered Fortress"
Regulus,"House Marik (The Free Worlds League),Masters and Minions: The StarCorps Dossiers,Shattered Fortress"
"Reidun Støle","Dominions Divided"
"Reiner Wooden","Masters and Minions: The StarCorps Dossiers,Interstellar Players,Total Chaos"
"Renee Oscar","Dark Age: 3132-3134 INN"
"Republic Armed Forces","Jihad: Final Reckoning,Field Manual: 3085,Historical: Wars of the Republic Era,Turning Points: Epsilon Eridani,Technical Readout: 3145,Technical Readout: 3150"
"Republic Formation Treaty","Jihad: Final Reckoning,Field Manual: 3085"
"Republic Remnant","Rock of the Republic"
"Republic of the Sphere","Jihad: Final Reckoning,Field Manual: 3085,Historical: Wars of the Republic Era,Turning Points: Epsilon Eridani,Technical Readout: 3145,Technical Readout: 3150,Shattered Fortress,IlClan (sourcebook),Hour of the Wolf,Rock of the Republic"
"Reunification War","Field Manual: SLDF,Handbook: Major Periphery States,Historical: Reunification War"
"Revenant (Individual Orion BattleMech)","Solaris VII: The Game World"
"Rex Pearce","Shrapnel (magazine)/Issue 16"
"Reynard Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"Rhino (BattleMech)","Operational Turning Points: Hanseatic Crusade,Moving Forward"
"Rhonda Snord","Snord's Irregulars Assault Lance"
"Richard Calderon (31st c.)","Handbook: Major Periphery States"
"Richard Cameron (28th c.)","Handbook: Major Periphery States,The Star League,Historical: Liberation of Terra Volume 1,Interstellar Players"
"Richard Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"Richard Steiner (29th c.)","Handbook: House Steiner,House Steiner (The Lyran Commonwealth),First Succession War (sourcebook)"
Ridderkerk,ClanTroops
Ridgebrook,"The Damocles Sanction"
"Rigil Kentarus","Touring the Stars: Rigil Kentarus"
"Rim Provisional Government","The Star League,The Periphery (sourcebook),Historical: Reunification War"
"Rim Worlds Army","Historical: Liberation of Terra Volume 1,Historical: Liberation of Terra Volume 2,Field Report 2765: Periphery"
"Riordan Mallory","Shrapnel (magazine)/Issue 9"
"Riva Allard","Natural Selection,Warrior: Coupé,Warrior: Riposte"
"Robert Baker","Objective Raids"
"Robert Grey","McKinnon's Company,Starterbook: Sword and Dragon"
"Robert Kelswa-Steiner","Jihad Hot Spots: Terra,Masters and Minions: The StarCorps Dossiers,The Quest for Jardine"
"Robert Steiner (28th c.)","Handbook: House Steiner,Handbook: Major Periphery States,House Steiner (The Lyran Commonwealth),Historical: Liberation of Terra Volume 1,Technical Readout: 3058 Upgrade"
"Robert Wilson","Shrapnel (magazine)/Issue 16"
"Robin Steele","Operational Turning Points: REVIVAL Trials"
Robinson,"FedCom Civil War (sourcebook),Handbook: House Davion,House Davion (The Federated Suns),Patriots and Tyrants,Endgame,En Passant (short story),Epaulet Mate,Fianchetto,Dominions Divided"
"Robinson Operational Area","Objectives: Federated Suns,Handbook: House Davion"
Roche,"Operational Turning Points: Widowmaker Absorption"
"Rocket Launcher","Field Manual: Periphery,Total Warfare"
Rocky,"Touring the Stars: Rocky"
Rodan,"Hearts of Chaos"
"Roderick Steiner","A Bonfire of Worlds,The Anvil,Hour of the Wolf,Shattered Fortress"
Rodigo,"Tamar Rising"
"Roger Davion (26th c.)","Handbook: House Davion"
"Roger Davion (27th c.)","Handbook: House Davion,House Davion (The Federated Suns)"
"Rolf Langsdorf","Turning Points: Helm"
Rollis,"Handbook: House Liao,Historical: Reunification War,Objectives: Capellan Confederation"
"Roman McKinnsey","Jihad Turning Points: Tharkad"
"Romano Liao","Era Report: 3052,Handbook: House Liao"
"Rose Candela","MechWarrior Pilot Deck: Heroes of the Clan Invasion"
"Ross McKinnon (31st c.)","Jihad Secrets: The Blake Documents,Masters and Minions: The StarCorps Dossiers,Starterbook: Sword and Dragon"
"Rowan Avellar","Recognition Guide: ilClan, vol. 26"
"Roweena Kurita","Second Succession War (sourcebook)"
"Royal Black Watch Regiment","Northwind Highlanders (scenario pack),Historical: Liberation of Terra Volume 1,Technical Readout: 3050 Upgrade,Starterbook: Wolf and Blake,The Hunters,Field Manual: Updates"
"Royal Guards","Field Manual: 3145,Jihad Turning Points: Tharkad,Second Succession War (sourcebook)"
"Rudolf Schmidt","Spotlight On: Schmidt's Petraries"
"Rudolf Shakov","Operation Audacity (novel),Endgame,Storms of Fate,Patriots and Tyrants"
"Ryan Pryde","Shattered Fortress,Field Manual: 3145"
"Ryan Steiner","Assumption of Risk,Blood of Heroes"
"Ryana Campbell","The Hand that Feeds"
Ryde,"Surrender Your Dreams"
"Ryoken II","Technical Readout: 3075"
SAFE,"Intelligence Operations Handbook,Ideal War"
"SaKhan of Clan Cloud Cobra","Jaguar's Leap"
Sabik,"Historical: Liberation of Terra Volume 1"
"Sachiko Ravenwater","Tamar Rising"
Sadalbari,"Historical: War of 3039"
Saffel,"Historical: Liberation of Terra Volume 2"
"Sahalli Odessa","Handbook: House Kurita,Masters and Minions: The StarCorps Dossiers"
"Salazar Tsakalotos","Eridani Light Horse Hunter Lance"
"Salome Ward","Assumption of Risk"
"Samantha Clees","Era Report: 3062,The Wars of Reaving"
"Samantha McGrinn","Objective Raids"
"Samual Sneede","Cranston Snord's Irregulars (scenario pack),Rhonda's Irregulars (scenario pack),Snord's Irregulars Assault Lance"
"Samuel Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"Samuel Marik","House Marik (The Free Worlds League),Handbook: House Marik"
"Samuel Ostergaard","Almost Sounds Like the Guns Themselves"
"Sandhurst Royal Military College","The Fall of Terra,Field Manual: 3085"
"Sandol Quinn","First Succession War (sourcebook)"
"Sandoval Civil War","Recognition Guide: ilClan, vol. 9,Recognition Guide: ilClan, vol. 4,Touring the Stars: Benet III"
Santander,ClanTroops
"Santander's Killers","Shrapnel (magazine)#Issue_11|Shrapnel_#11"
"Santiago (DC)","The Periphery (sourcebook)"
"Santin West","Era Report: 3062,Impetus of War,Masters and Minions: The StarCorps Dossiers,Jihad Hot Spots: Terra,Northwind Highlanders (scenario pack),Technical Readout: 3085 Supplemental,Historical: Wars of the Republic Era"
Sapienza,"IlClan (sourcebook)"
"Sara Icaza","BattleTech: Clan Heavy Star"
"Sara Lytton","Starterbook: Sword and Dragon,Technical Readout: 3050 Upgrade"
"Sarah Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"Sarah McEvedy","Fall from Glory,Visions of Rebirth,Land of Dreams"
"Sarah Palmer","Handbook: House Liao"
"Sarah Regis","Elements of Treason: Duty,Tamar Rising"
"Sarah Weisz","The Memory of Pain"
Sarna,"Operational Turning Points: Capellan Crusades"
"Sasha Wanli","Threads of Ambition,The Killing Fields"
"Savannah Master","Recognition Guide: ilClan, vol. 31"
Scarborough,"Empire Alone,Shrapnel (magazine)/Issue 9"
"Sebastian Fyhne","Elements of Treason: Duty"
"Second Battle of Outreach (3067)","Dawn of the Jihad,Starterbook: Wolf and Blake,Jihad: Final Reckoning,Total Chaos,Blake Ascending,Mercenaries Supplemental Update,Technical Readout: 3058 Upgrade,The Day After"
"Second Exodus","Fall from Glory,Visions of Rebirth"
"Second Hidden War","Field Manual: SLDF,Historical: Reunification War,Historical: Liberation of Terra Volume 1,Era Report: 2750"
"Second Succession War","Second Succession War (sourcebook)"
Seginus,"Honor's Gauntlet"
"Seluk Tucas","Handbook: House Liao"
"Sen Ti Ch'uan","The Kell Hounds"
"Senatorial Alliance","Empire Alone,IlClan (sourcebook)"
Sendalor,"The Old Rules of Hire"
"Seraphim Dibble","MechWarrior Pilot Deck: Champions of the Inner Sphere I"
"Serena Woodrow","Shrapnel (magazine)/Issue 2"
Setiwah,"With Carrion Men"
"Seventh Kommando","Mercenary's Handbook 3055,Hector (short story),The Memory of Pain,Feral,Making a Name,Field Manual: ComStar"
"Severen Leroux","Impetus of War,Operational Turning Points: REVIVAL Trials,Shadow of Death,The Huntsman Lore and Blueprint"
"Shadow Hawk","Shrapnel (magazine)#Issue_14|Shrapnel_#14"
"Shakir Jerrar","Historical: Wars of the Republic Era"
"Shalimar Windall","Cranston Snord's Irregulars (scenario pack)"
"Shandra Noruff","Historical: Reunification War,Historical: Liberation of Terra Volume 1"
"Sharilar Mori","Heir to the Dragon,Blood of Kerensky (series),The Unkindest Cut of All"
Shaula,"IlClan (sourcebook)"
"Shen-sè Tian","Operational Turning Points: Fronc Reaches"
"Shichiroji Hayashida","Folly's Children"
"Shigeru Kikuchi","Alpha Strike Boxed Set"
"Shigeru Yoshida","Field Manual: Draconis Combine,Black Dragon (novel)"
Shiloh,"House Marik (The Free Worlds League),Handbook: House Marik"
"Shin Yodama","Era Report: 3052,FedCom Civil War (sourcebook),Black Mist Rising,Black Dragon (novel),ClanTroops"
"Shiro Kurita","Handbook: Major Periphery States,Handbook: House Kurita,House Kurita (The Draconis Combine)"
"Shmuel de Fermat","Objective Raids"
Shogun,"Recognition Guide: ilClan, vol. 31"
Shrike,"Record Sheets: Dark Age"
"Shytel Gutowski","Sorenson's Sabres (scenario pack)"
"Sian Commonality","Objectives: Capellan Confederation,Handbook: House Liao"
"Sian Dragoons","First Succession War (sourcebook)"
"Silent Reapers","Gejagt,Tales from the Cracked Canopy: Silent Roar,Silent Plans"
"Silveroot Keshik (Clan Ghost Bear)","Dominions Divided"
"Simlin Toshirov","Historical Turning Points: Mallory's World"
"Simon Basquez","Elements of Treason: Duty"
"Simon Cameron","Intelligence Operations Handbook,Historical: Liberation of Terra Volume 1,Era Report: 2750"
"Simon Davion","Handbook: House Davion,House Davion (The Federated Suns)"
"Simon Gallagher","The Longest Road"
"Simonson's Cutthroats","Combat Manual: Mercenaries,The Periphery, 2nd Edition (sourcebook)"
"Siobhan Sortek","The Damocles Sanction,Dominions Divided"
"Skandia Province","Objectives: The Clans,Field Manual: 3145"
"Skills List","Battletech Game Systems"
Skondia,"First Succession War (sourcebook)"
Skye,"FedCom Civil War (sourcebook),House Steiner (The Lyran Commonwealth),Masters and Minions: The StarCorps Dossiers,Objectives: Lyran Alliance,Total Chaos,Flight of the Falcon,Blood of the Isle,A Rending of Falcons,Shattered Fortress"
"Skye Tigers Stables","Assumption of Risk"
Sling,"Seal the Deal"
"Small World","Historical: Liberation of Terra Volume 2"
"Smithson's Chinese Bandits","Combat Manual: Mercenaries,FedCom Civil War (sourcebook)"
Solaris,"First Succession War (sourcebook),Shrapnel (magazine)/Issue 3,The Great UrbanMech Uprising,Empire Alone,Experimental Technical Readout: Caveat Emptor"
"Solaris Gaming Commission","The Great UrbanMech Uprising"
"Solomon Storm","Cranston Snord's Irregulars (scenario pack)"
"Son Hoa","Shrapnel (magazine)#Issue_15|Shrapnel_#15"
Sonnia,"Shrapnel (magazine)/Issue 12"
"Sorenson's Sabres","Jihad Hot Spots: Terra,Hunter of the Yellow Bird"
"Soto Kurita","Handbook: House Davion,House Davion (The Federated Suns)"
"Speaker of the Parliament (Free Worlds League)","Shrapnel (magazine)/Issue 8"
"Special Recon Group (Wolf's Dragoons)","Hector (short story)"
"Spina ArcShip (Clan Sea Fox)",Riptides
"St. Ives Commonality","Objectives: Capellan Confederation,Handbook: House Liao"
"Stacy Church","The Day After,Wolf's Dragoons Assault Star"
"Stanford Blake","The Memory of Pain"
"Star League","Historical: Reunification War,Handbook: Major Periphery States,Historical: Liberation of Terra Volume 1,Historical: Liberation of Terra Volume 2,Era Report: 2750"
"Star League Defense Force","Field Manual: SLDF,Historical: Reunification War,Historical: Liberation of Terra Volume 1,Era Report: 2750"
"Star League-in-Exile","Fall from Glory,Wolf Clan Sourcebook,Jade Falcon Sourcebook,Invader Clans,The Clans: Warriors of Kerensky"
"Star Seeds","Turning Points: Arcturus,Jihad Secrets: The Blake Documents,Mercenaries Supplemental Update,Twisting in the Vacuum"
"StarCorps Industries","Handbook: House Davion,Handbook: House Liao,Handbook: House Steiner,Masters and Minions: The StarCorps Dossiers,Shattered Fortress"
"Starlight (Individual Essex-class WarShip)","The Hunters,Sword and Fire,Shadows of War"
